                         Be 59 BW 15        0  0. *+67  6  11.29            -024.5        1        30 AJ   95,1122-1988  
 50692  BD+25  1496  W   HR 2569            6 52.2 +25 26   5.73 G0 V       -015.6       11       COR PASP 98, 223-1986  
 50845  BD- 1  1447                         6 52.3 - 1 13   8.2  Shell                    3       <19 IBVS    2710-1985  
 50845  BD- 1  1447                         6 52.3 - 1 13   8.2  F5 V                     3 VAR       PASP 99, 971-1987  
                         LSS 99             6 52.4 -10 45 *12.7  E He B+    +109.         1           MN  226, 317-1987  
 50846  BD- 1  1449  E B *V AU MON          6 52.4 - 1 19   8.20 B5         +011.1       37 ORB       AJ   76, 544-1971  
 50846  BD- 1  1449  E B *V AU MON          6 52.4 - 1 19   8.20 B5 + F0:                42 ORB       PASP 94, 113-1982  
 50846c BD- 1  1449c     *V AU MON c        6 52.4 - 1 19                   +017.        11 ORB    16 APJS 71, 595-1989  
 50846h BD- 1  1449h     *V AU MON h        6 52.4 - 1 19   8.5  B5                      10 ORB    16 APJS 71, 595-1989  
                         *V EM MON          6 52.5 - 7 58  10.98 R: var     +057.4        1       COR SAOC  1, 112-1979  
 50843  BD+ 4  1506                         6 52.5 + 4 41 * 9.0  K0         +013.9        1       COR APJS 62, 147-1986  
        BD- 0  1491                         6 52.6 - 0 27  12.05 B0 V       +079.         1        86 MN  158,  85-1972  
 50767  BD+24  1457                         6 52.6 +24  4   7.7  B2 V       -051.4        5 VAR    39 AJ   77, 138-1972  
 50604  BD+43  1620                         6 52.6 +43 30   8.9  K1 III     +035.8        2        66 RGOA 14,   1-1981  
 51266  CD-50  2458      HR 2594            6 52.8 -50 33   6.3  K0-1 III   +043.83       2       COR AAPS 59,  15-1985  
 49878  BD+77   266  W   HR 2527            6 52.8 +77  3 * 5.91 K4 III     -029.5        3       COR APJS 62, 147-1986  
 51208  CD-42  2818  W   HR 2591            6 52.9 -42 18   6.42 C7,2       +033.9        3       COR SAOC  1, 112-1979  
 51055A BD-20  1624      HR 2588            6 52.9 -20 20   5.75 A3 IV      -015.1        3        20 AAPS 61,  53-1985  
                         *V CL MON          6 52.9 + 6 27   9.66 C6,3 e     +044.9        1       COR SAOC  1, 112-1979  
        CD-33  3337  E                      6 53.0 -33 41   9.07 F5         +071.8        4           ROB 188,   5-1982  
        CD-33  3337  E                      6 53.0 -33 41   9.03 F5         +073.         2           AJ   88,1349-1983  
 51027  BD- 9  1730                         6 53.0 - 9 35   8.53 B8         +008.         4 VAR       MEM  84, 119-1977  
        BD+40  1758A E   Vys 240A           6 53.0 +40  9   9.12 K5 V       +051.20       3           AJ   96, 719-1988  
        BD+40  1758B E   Vys 240B           6 53.0 +40  9  11.10 K5 V       +051.46       3           AJ   96, 719-1988  
 50764  BD+42  1623                         6 53.1 +42 50   9.1  K0 III     -015.0        2        66 RGOA 14,   1-1981  
 51081  BD- 9  1733                         6 53.2 - 9 25   8.72 G0         +034.9        1        20 AAPS 62, 355-1985  
 51079  BD- 8  1625                         6 53.2 - 8 21   7.94 B8         +021.         4           MEM  84, 119-1977  
 50928  BD+25  1502                         6 53.2 +25  4   7.61 A5 III     +000.8        3        80 AAPS 71, 263-1987  
                         EQ 0653-23         6 53.6 -23 29        B sd                     2       <50 SAOC 13,  69-1989  
                         *V IV MON          6 53.6 +11  2        C6-,4      +040.                  55 AJ   81, 364-1976  
                         *V IV MON          6 53.6 +11  2  10.63 C6,4-      +049.3        1       COR SAOC  1, 112-1979  
                         *V BG MON          6 53.7 + 7  8   9.65 C4-5,4     +082.0        1       COR SAOC  1, 112-1979  
 51000  BD+33  1433  W   HR 2586            6 53.7 +33 45 * 6.77 G5 III     -006.8        2 VAR:  COR APJS 62, 147-1986  
 51250  BD-13  1741  E                      6 53.8 -13 59   5.2  M0         +021.8        1 STND   25 AAP  13, 447-1971  
 51250  BD-13  1741  E                      6 53.8 -13 59   5.00 M0 III     +010.9       18 STND   74 AAP  54, 233-1977  
 51250  BD-13  1741  E                      6 53.8 -13 59   5.00 M0         +019.2        3 STND      AAPS 39, 311-1980  
 51250  BD-13  1741  E                      6 53.8 -13 59   5.00 M0 III     +018.8       13 STND   20 AAP 122,  23-1983  
 51250  BD-13  1741  E                      6 53.8 -13 59   5.00 M0 III     +017.6        2 STND   12 AAPS 53, 287-1983  
 51250  BD-13  1741  E                      6 53.8 -13 59   5.00 G5 III+    +017.7        1 STND  COR DAO  16, 143-1983  
 51250  BD-13  1741  E                      6 53.8 -13 59   5.00 G5 III+.   +017.9        2 STND    6 DAO  16, 143-1983  
 51250  BD-13  1741  E                      6 53.8 -13 59   4.99 K2 III     +019.8        1 STND      MES  37,  24-1984  
 51250  BD-13  1741  E                      6 53.8 -13 59   5.00 M0 III     +018.0        1 STND   74 AAPS 60, 355-1985  
 51250  BD-13  1741  E                      6 53.8 -13 59   5.00 M0         +038.30       4 STND  120 PASP 97, 519-1985  
 51250  BD-13  1741  E   HR 2593            6 53.8 -13 59 * 6.18 K2-3 II    +019.7        4 STND  COR APJS 62, 147-1986  
 51250  BD-13  1741  E   HR 2593            6 53.8 -13 59   5.00 M0 III     +018.9        7 STND  <20 AAPS 68, 347-1987  
        BD- 4  1738      LS VI-4 8          6 53.8 - 4  6  10.43 O-B        +046.1        1        63 AJ   76,1079-1971  
 51309  BD-16  1661  W   HR 2596            6 53.9 -16 59   4.4  B3 II      +042.4        1        30 AJ   95,1122-1988  
266611  BD+30  1367a E   GL 254             6 53.9 +30 50   9.75 M0         -007.8        2        60 RGOA 14,   1-1981  
 50948  BD+43  1625                         6 53.9 +42 57   8.7  G9 III     +046.6        1        66 RGOA 14,   1-1981  
 50947  BD+43  1624                         6 53.9 +43 18   7.9  K1 III     -010.4        2        66 RGOA 14,   1-1981  
 51411A CD-31  3808A                        6 54.0 -31 43   6.42 B3: V:     +020.7        4 ORB    20 AAPS 52, 471-1983  
 51189  BD+11  1370a W   *V Y MON           6 54.1 +11 18 V      M4 e       +066.9                    APJS 28, 271-1974  
 51047  BD+41  1557                         6 54.2 +40 54   7.7  K0 III     +047.8        1        66 RGOA 14,   1-1981  
266902  BD+ 6  1451      *V CO MON          6 54.3 + 6 27  10.01 C5,5       +028.4        1       COR SAOC  1, 112-1979  
 51098  BD+41  1558                         6 54.4 +41 46   6.84 G9 III     +034.4        2        66 RGOA 14,   1-1981  
                         LS VI-4 9          6 54.5 - 4  5  10.74 O-B        +061.1        1       128 AJ   76,1079-1971  
        CD-46  2774                         6 54.6 -47  0  10.26 G5         +011.6        3           AJ   84,1553-1979  
 51424  BD- 7  1642A     HR 2599            6 54.6 - 8  7   6.3  A2 V + K0  -004.79       2       COR AAPS 59,  15-1985  
 51424  BD- 7  1642A     HR 2599            6 54.6 - 8  7 * 6.98 A2 V+..    -004.7        3       COR APJS 62, 147-1986  
 52449  CP-74   421                         6 54.7 -74 40   7.65 F5         -000.9        4           ROB 188,   5-1982  
 51480  BD-10  1774  W                      6 54.8 -10 45   6.48 B7 V+K0 II               4           PASP101, 978-1989  
 51452  BD- 4  1745  W   LS VI-4 10         6 54.9 - 4  8   8.11 B0: III:nn +051.9        3           AJ   76,1079-1971  
 51682  CD-35  3225      HR 2604            6 55.0 -35 16   6.3  K0         +017.77       2       COR AAPS 59,  15-1985  
 51272  BD+38  1654                         6 55.0 +38  3   7.9  K0 III     +013.4        2        66 RGOA 14,   1-1981  
 51214  BD+43  1628                         6 55.0 +43 16   8.6  K1 III     +050.0        2        66 RGOA 14,   1-1981  
 51630  BD-22  1616                         6 55.1 -22  8   6.60 B1-2 III:  +031.1        3 VAR    20 AAPS 52, 471-1983  
                         LS VI-4 11         6 55.2 - 4  8  11.33 O-B        +083.2        1       128 AJ   76,1079-1971  
 51738  CD-30  3722                         6 55.3 -30 26   9.07 K5         +022.8        5           ROB 188,   5-1982  
 51565  BD+ 2  1483A W                      6 55.4 + 2 22   7.7  A2                      13       <66 RGOA 14,   1-1981  
295879  BD- 4  1748      LS VI-4 12         6 55.5 - 4 26  10.61 O-B        +049.2        3           AJ   76,1079-1971  
                         G 88-1             6 55.5 +19  4  10.57 K3         +005.6        1           AJ   91,1189-1986  
 51440  BD+38  1656  W   HR 2600            6 55.6 +38  7 * 7.23 K2 III     +025.0        5       COR APJS 62, 147-1986  
 51823  CD-27  3460                         6 55.7 -27 28   6.22 B3 V       +024.  :      4 VAR    49 MEM  77, 199-1973  
 51725  BD- 8  1650      *V V523 MON        6 55.7 - 8 58   6.96 M...       +017.0        2       COR AAPS 56, 449-1984  
 51620  BD+ 6  1462  W   *V RV MON          6 55.7 + 6 14   6.88 C5,4       +018.1        1       COR SAOC  1, 112-1979  
 50885  BD+70   430  W   HR 2581            6 55.7 +70 53 * 7.01 K4 III     -016.8        1       COR APJS 62, 147-1986  
 51925  CD-26  3646  E                      6 56.1 -27  6   6.36 B3 V                     4 VAR    49 MEM  77, 199-1973  
 51849  BD-12  1724  E                      6 56.1 -12 55   9.16 K8 d       -002.8        5           ROB 188,   5-1982  
 51849  BD-12  1724  E   GL 256             6 56.1 -12 55   9.17 K4 V       -015.0        1 VAR       APJ 317, 781-1987  
 51849  BD-12  1724  E   GL 256=Vys 485     6 56.1 -12 55   9.12 K4 V       -007.26       2           AJ   96, 719-1988  
 51754  BD- 0  1520  E                      6 56.1 - 0 24   9.03 G0         -094.67       3           AJ   93, 116-1987  
 51754  BD- 0  1520  E   G 108-43           6 56.1 - 0 24   9.05 G0         -091.4        4           AJ   91,1189-1986  
267374  BD+ 9  1461      *V UY MON          6 56.1 + 9 42 * 9.6  F8 II                   18 ORB   COR IBVS    1983-1981  
                         LS VI-4 15         6 56.2 - 4 33  10.88 O-B        +069.6        1        63 AJ   76,1079-1971  
 51814  BD+ 3  1488  W   HR 2610            6 56.3 + 3 40 * 7.03 G8 III     +018.5        1       COR APJS 62, 147-1986  
 52057  CD-36  3261  E                      6 56.4 -36 12   9.31 A0 V       +049.         2        49 MEM  75,   1-1971  
 52057  CD-36  3261  E                      6 56.4 -36 12   9.28 B8 V       +030.         1           AJ   88,1349-1983  
 52057  CD-36  3261  E                      6 56.4 -36 12   9.28 B8 V       +036.         3           AJ   88,1349-1983  
 51688  BD+26  1411  E                      6 56.4 +25 59   6.41 B8 III     +004.2        4           DAO  14, 379-1976  
 51688  BD+26  1411  E   HR 2605            6 56.4 +25 59   6.41 B8 III     +003.9        1           AAPS 57,  55-1984  
 51592  BD+42  1632                         6 56.4 +41 56   7.6  F5 III     +010.1        3        80 AAPS 71, 263-1987  
                         LEE 72             6 56.5 +20 22        C5,4       +058.                  55 AJ   81, 364-1976  
 52298  CP-52  1042  E                      6 56.6 -52 34   6.94 F5-6 V                   2           AAP 199, 269-1988  
 52298  CP-52  1042  E                      6 56.6 -52 34   6.94 F5-6 V     -009.         1           AAP 199, 269-1988  
 52092  CD-33  3389  W                      6 56.6 -34  3   5.1  B5                      10        12 MAKL 23,   1-1973  
                         LS VI-4 17         6 56.6 - 4 30  10.48 O-B        +067.9        1        63 AJ   76,1079-1971  
 51713  BD+33  1447                         6 56.6 +33 18   8.5  K2 IV      +016.5        2        66 RGOA 14,   1-1981  
 51663  BD+37  1630                         6 56.6 +37  1   9.9  K0 III     +045.7        1        66 RGOA 14,   1-1981  
 51959  BD- 6  1863                         6 56.7 - 7  2   8.95 K1                       2        49 MN  181, 391-1977  
 51959  BD- 6  1863                         6 56.7 - 7  2 *10.01 K0         +042.6        1       COR APJS 62, 147-1986  
 51611  BD+43  1630                         6 56.7 +43  3   8.7  K0 IV      -075.4        2        66 RGOA 14,   1-1981  
296000  BD- 4  1765      LS VI-4 18         6 56.9 - 4 36   9.86 O-B        +042.5        1        63 AJ   76,1079-1971  
 51956  BD+ 1  1622    B                    6 56.9 + 0 59   7.51 F8 Ib:     -000.3       19 ORB   COR AAP 124, 256-1983  
                         LS VI-4 19         6 57.0 - 4 45  10.78 O-B        +049.5        1        63 AJ   76,1079-1971  
                         LS VI-4 19         6 57.0 - 4 45  10.76 B0 IV      +040.         3        86 MN  158,  85-1972  
                         LS VI-4 19         6 57.0 - 4 45  10.76 B0 IV      +034.2        1        60 DAO  14, 283-1974  
 51710  BD+42  1636  W                      6 57.0 +42 10   7.7  G9 III-IV  +015.1        1        60 RGOA 14,   1-1981  
 52362  CD-45  2850      HR 2626            6 57.2 -45 42   6.22 A0 V       +034.4        3 DS2    20 AAPS 61,  53-1985  
 52005  BD+16  1354  W                      6 57.4 +16  9   7.34 K4 Iab:                  2        17 APJS 46, 247-1981  
 52005  BD+16  1354  W   HR 2615            6 57.4 +16  9 * 7.34 K4 Iab:    +020.4        1       COR APJS 62, 147-1986  
 52273  BD-21  1689                         6 57.5 -21 32   6.25 B2-3 IV-V: +032.3        3        20 AAPS 52, 471-1983  
 52622  CP-56  1211      HR 2638            6 57.7 -56 19   6.44 F2 II      -003.4        4        20 AAPS 61,  53-1985  
 52603  CP-55  1116      HR 2634            6 57.7 -55 39   6.3  K2 III     -001.45       2       COR AAPS 59,  15-1985  
 52356  CD-28  3689  E                      6 57.8 -28 20   6.97 B4 Vn      +012.  :      4 VAR:   49 MEM  77, 199-1973  
 52265  BD- 5  1910      HR 2622            6 57.8 - 5 18   6.3  F8         +053.34       2       COR AAPS 59,  15-1985  
 52265  BD- 5  1910      HR 2622            6 57.8 - 5 18 * 6.87 G0 III-    +053.7        3       COR APJS 62, 147-1986  
289472  BD+ 2  1501                         6 57.8 + 2  3   8.9  A2         -014.         2           AJ   88,1349-1983  
                         LEE 76             6 57.8 + 5 16        C5,4       +060.                  55 AJ   81, 364-1976  
 52004  BD+33  1453                         6 57.8 +33 11   8.9  K5 III     +028.7        2        66 RGOA 14,   1-1981  
 52266  BD- 5  1912  W                      6 57.9 - 5 45   7.23 O9.5 V     +004.7        1        17 APJ 214, 759-1977  
 52071  BD+27  1296                         6 57.9 +27 14 * 8.37 K2 III     +094.9        1       COR APJS 62, 147-1986  
 52348  BD-19  1644                         6 58.0 -20  5   6.10 B4 III     +029.9        3 VAR    20 AAPS 52, 471-1983  
 52432  BD- 3  1685  W                      6 58.5 - 3 11   7.35 C4,5       +030.8        2       COR SAOC  1, 112-1979  
                         OM  90             6 58.6 -56 43  10.3  B9 V       +266.         4       110 AAPS 16, 277-1974  
                         OM  90             6 58.6 -56 43  10.3  B9 V       +252.         1        74 AAPS 16, 277-1974  
 52619  CD-28  3711                         6 58.7 -28 25   6.38 F8         +009.7        3        20 AAPS 52, 479-1983  
 52619  CP-28  1619      HR 2637            6 58.7 -28 25 * 6.72 F5 V       +007.7        3       COR APJS 62, 147-1986  
 52227  BD+42  1639                         6 58.8 +41 56   8.0  K1 III     +025.2        2        66 RGOA 14,   1-1981  
 52536  BD- 8  1672                         6 58.9 - 8  8   8.06 B8         +024.         5           MEM  84, 119-1977  
 52533  BD- 2  1885  W B                    6 58.9 - 3  3   7.70 O8.5 V     +067.3        1 VAR    17 APJ 214, 759-1977  
 52533  BD- 2  1885  W B ADS 5705           6 58.9 - 3  3   7.69 O9 V       +045.6       10 ORB       APJS 61, 419-1986  
 52703  CD-33  3415      HR 2641            6 59.0 -33 24   6.4  K0         +027.95       2 VAR   COR AAPS 59,  15-1985  
 52254  BD+46  1218                         6 59.0 +46  2   7.7  A1 V       +014.9        3        80 AAPS 71, 263-1987  
 52589  BD- 6  1887                         6 59.1 - 6 15   8.06 B8         +022.         4           MEM  84, 119-1977  
 52611  BD- 1  1509      HR 2636            6 59.3 - 1 16   6.16 K0         -044.6        4       COR MN  155, 449-1972  
 52367  BD+37  1639                         6 59.3 +37 26   8.5  K1 III     +009.7        2        66 RGOA 14,   1-1981  
 50338  BD+83   177                         6 59.3 +83  6   9.2  K0         -014.0        2       COR MN  219,  95-1986  
 52497  BD+24  1502  W   HR 2630            6 59.4 +24 17 * 6.12 G5 Ib-I    -011.2        1       COR APJS 62, 147-1986  
268079  BD+31  1472      G 87-19            6 59.4 +31 39  10.17 G5         +145.4        1           AJ   91,1189-1986  
 52721  BD-11  1747  E                      6 59.5 -11 14   6.64 B2 Ve      +048.         1       <29 AAPS 57, 285-1984  
 52666  BD- 5  1926  W   HR 2639            6 59.5 - 5 39   5.4  M2 g       +001.9        5       COR PASP 91, 698-1979  
 52666  BD- 5  1926  W   HR 2639            6 59.5 - 5 39 * 6.88 M2 III     +001.8        8       COR APJS 62, 147-1986  
 52666  BD- 5  1926  W   HR 2639            6 59.5 - 5 39   5.20 M2 III     -000.2        3       COR PASP 98, 223-1986  
 52554  BD+17  1479  W   HR 2631            6 59.5 +17 50 * 7.57 M1         +027.2        4       COR APJS 62, 147-1986  
 52877  CD-27  3544  W   * SIG CMA          6 59.7 -27 52   3.68 M0 Iab                  17        78 APJ 172,  75-1972  
        BD+38  1670      G 87-20            6 59.7 +38 13   9.45 G0         +073.1        2           AJ   91,1189-1986  
        BD+38  1670      G 87-20            6 59.7 +38 13   9.5  G0         +050.5        3           AJ   93, 592-1987  
 52334/ BD+56  1173/     ADS 5724AB         7  0.0 +56 31   9.39 G          +006.7        3        66 RGOA 14,   1-1981  
 52334C BD+56  1173C     ADS 5724C          7  0.0 +56 31  10.00 F8         +003.4        2        66 RGOA 14,   1-1981  
 53071  CD-40  2856  E                      7  0.1 -40 49   6.90 B2 V       +018.         4        49 MEM  75,   1-1971  
 52655  BD+34  1515                         7  0.2 +34 20   9.0  G2 IV-V    +032.5        1        60 RGOA 14,   1-1981  
 52711  BD+29  1441  W                      7  0.3 +29 25   5.93 G4 V       +025.1        1         8 RGOA 14,   1-1981  
 52711  BD+29  1441  W   HR 2643            7  0.3 +29 25   5.9  G8 IV      +025.4       20       COR PASP 91, 698-1979  
 52711  BD+29  1441  W   HR 2643            7  0.3 +29 25 * 6.53 G4 V       +024.61       2       COR PASP 94,1017-1982  
 52711  BD+29  1441  W   HR 2643            7  0.3 +29 25 * 6.53 G4 V       +025.4       22       COR APJS 62, 147-1986  
 52711  BD+29  1441  W   HR 2643            7  0.3 +29 25   5.93 G4 V       +023.0        1       COR PASP 98, 223-1986  
 52942  BD-11  1755                         7  0.4 -11 23   8.12 B2.5 IV-V  +033.         8 ORB    20 AAP 120, 278-1983  
 52938  BD- 8  1699      NGC 2323 H 1       7  0.4 - 8 23   7.8  K3 II      +010.         1           APJS 64, 241-1987  
 52709  BD+34  1516                         7  0.4 +33 58   7.3  K0 III     +032.0        2        66 RGOA 14,   1-1981  
 52607  BD+45  1383                         7  0.4 +45  8   7.6  F0*        +034.0        3        80 AAPS 71, 263-1987  
 52654  BD+40  1783                         7  0.5 +40 39   6.9  G9 III     -014.5        2        66 RGOA 14,   1-1981  
 52763  BD+34  1517                         7  0.6 +34 45   9.0  K0 III     +017.3        2        66 RGOA 14,   1-1981  
 53253  CD-43  2882      HR 2658            7  0.7 -43 20   6.43 A0 V       +031.1        3        20 AAPS 61,  53-1985  
 52737  BD+36  1555                         7  0.7 +36 23   6.68 G5 III     -033.0        3        80 RGOA 14,   1-1981  
 53138  CD-23  4797  E                      7  0.9 -23 46   3.00 B3 Iab     +049.1                    AAP  21, 209-1972  
 53138  CD-23  4797  E                      7  0.9 -23 46   3.00 B3 Ia                    1         7 DAO  14, 355-1976  
        BD- 5  1935    B                    7  0.9 - 5 40   9.60 G0+        +019.2       13 ORB    20 AAPS 33, 323-1978  
        BD- 5  1935h   B *V VV MON H        7  0.9 - 5 40   9.42 F6:        +019.5       15 ORB       AJ   96,1040-1988  
        BD- 5  1935c   B *V VV MON c        7  0.9 - 5 40   9.60 K0 IV                   15           AJ   96,1040-1988  
 52960  BD+11  1428  W   HR 2649            7  0.9 +11  2 * 6.52 K3 III     +018.7        9       COR APJS 62, 147-1986  
                         G 87-21            7  0.9 +30  7  14.22            -103.94       6 VAR:      AJ   93, 116-1987  
 52973  BD+20  1687  W   * DZE GEM          7  1.1 +20 39   3.79 G0 Iab cep              21       COR APJS 65, 307-1987  
 52973  BD+20  1687  W   * DZE GEM          7  1.1 +20 39   3.79 G0 Ib      +006.0          CEPH      PASP 99,1206-1987  
 52973  BD+20  1687  W   * DZE GEM          7  1.1 +20 39   3.79 G0 Ib v                              MN  231, 673-1988  
 52973  BD+20  1687  W   * DZE GEM          7  1.1 +20 39   3.79 Ceph                    12       COR APJS 69, 951-1989  
 52973  BD+20  1687  W   * DZE GEM          7  1.1 +20 39   3.9  F7-G3 Ib                 8 CEPH      APJ 362, 333-1990  
 52973  BD+20  1687  W   * ZET GEM          7  1.1 +20 39   3.79 G0 Ib var               12         2 APJ 209, 141-1976  
 52973  BD+20  1687  W   * ZET GEM          7  1.1 +20 39   3.79 G0 Ib var                6        12 APJS 32, 399-1976  
 52973  BD+20  1687  W   * ZET GEM          7  1.1 +20 39   3.79 Cep        +006.54      19 ORB       PASP 94, 471-1982  
 52973  BD+20  1687  W   * ZET GEM          7  1.1 +20 39   3.79 F7 Ib-G3 I               2 CEPH   10 APJS 53, 553-1983  
 52973  BD+20  1687  W   HR 2650            7  1.1 +20 39 * 4.58 G0 Ib var               11 VAR   COR APJS 62, 147-1986  
 53179  BD-11  1760  E   *V Z CMa           7  1.4 -11 29  10.50 B5-8+F5-7                2        74 AJ   89,1868-1984  
 53179  BD-11  1760  E   *V Z CMa           7  1.4 -11 29   9.33 B  pe                              3 APJ 321, 473-1987  
 52935  BD+36  1557                         7  1.4 +36 41   7.7  G9 III     +001.5        1        60 RGOA 14,   1-1981  
 53240  BD- 9  1818  E                      7  1.6 -10  3   6.45 B9 IIIne   +023.5        3        20 AAPS 52, 471-1983  
 53344  CD-24  4785  E                      7  1.7 -25  1   6.86 B2 V       +021.  :      4 VAR    49 MEM  77, 199-1973  
 53299  BD- 2  1908  W                      7  1.8 - 2 58   8.96 G5                       5        17 APJS 46, 247-1981  
 53077  BD+33  1464                         7  1.8 +33 51   9.0  K0 III     -029.9        1        66 RGOA 14,   1-1981  
                         LEE 195            7  1.9 +25 22        C6-,3      -003.                  55 AJ   81, 364-1976  
 50969  BD+83   178                         7  1.9 +83  4   9.0  K0         -016.9        2       COR MN  219,  95-1986  
                         LFT 509            7  2.0 -10 25  11.30 M5         -087.                 100 PASP 86, 742-1974  
 53199  BD+13  1540                         7  2.0 +13 19 * 9.9  G5         +025.2        1       COR APJS 62, 147-1986  
 53130  BD+33  1467                         7  2.0 +33 48   8.4  K1 III     -006.6        1        66 RGOA 14,   1-1981  
 53367  BD-10  1848  E                      7  2.1 -10 23   7.38 B0 IVe                   3       <29 AAPS 57, 285-1984  
 53076  BD+40  1787                         7  2.1 +40 25   8.5  K0 III     +005.9        2        66 RGOA 14,   1-1981  
 52253  BD+75   285                         7  2.1 +75  8   8.8  K0         +009.8        2       COR MN  219,  95-1986  
        BD+27  1311  W   GL 265A            7  2.6 +27 33  11.54 M0 d       -027.7        1 DS:       PASP 98, 772-1986  
 53228  BD+36  1563                         7  2.6 +36 39   6.9  G7 III     +045.5        2        80 RGOA 14,   1-1981  
 53629  BD-21  1732      HR 2664            7  2.7 -21 57   6.1  K0         +076.58       2       COR AAPS 59,  15-1985  
 53629  BD-21  1732      HR 2664            7  2.7 -21 57 * 7.31 K2 IIIC    +077.4        4       COR APJS 62, 147-1986  
 53286  BD+35  1550                         7  2.8 +35 34   9.7  K1 III     +004.8        2        66 RGOA 14,   1-1981  
 53329  BD+34  1524  W   HR 2660            7  2.9 +34 33 * 6.46 G8 IV      +003.5        1       COR APJS 62, 147-1986  
                         G 110-34           7  3.0 +11 23  12.72            +024.86       6 VAR:      AJ   93, 116-1987  
        BD+18  1479      G 88-5             7  3.2 +18 43  10.21 G8         -070.3        2           AJ   91,1189-1986  
        BD+18  1479      G 88-5             7  3.2 +18 43  10.21 G8         -071.13      16 DS:       AJ   93, 116-1987  
 53413  BD+33  1470                         7  3.2 +33 25   9.9  K1 III     +033.2        2        66 RGOA 14,   1-1981  
 53504  BD+38  1687                         7  3.5 +37 59   8.3  G9 III     +008.2        1        66 RGOA 14,   1-1981  
 53952  CD-34  3327                         7  3.7 -34 42   6.12 F0         +013.1        2           ROB 188,   5-1982  
 53952A CD-34  3327A     HR 2677            7  3.7 -34 42   6.13 F2 V       +018.9        3        20 AAPS 61,  53-1985  
 53823  BD- 9  1842                         7  3.7 - 9 12   8.60 B8         +032.         4 VAR       MEM  84, 119-1977  
 54179  CD-50  2561      HR 2687            7  4.0 -50 17   6.5  K3 III     +013.07       2       COR AAPS 59,  15-1985  
        CP-56  1241                         7  4.3 -56 48   9.5  K3 III     +145.         4       110 AAPS 16, 277-1974  
        CP-56  1241                         7  4.3 -56 48   9.5  K3 III     +137.         1        74 AAPS 16, 277-1974  
 53975  BD-12  1788  W                      7  4.3 -12 19   6.48 O7.5 V     +011.9        1 VAR    17 APJ 214, 759-1977  
 53975  BD-12  1788  W                      7  4.3 -12 19   6.48 O7.5 V     +039.7       13 DS:       APJ 242,1063-1980  
 53974  BD-11  1790  W                      7  4.3 -11 13   5.4  B0.5 IV                 33 VAR    12 MAKL 23,   1-1973  
 54176  CP-36  1142                         7  4.5 -36 32   9.2  B8 V       -028.40       1           DAO  18,  21-1990  
        BD- 7  1742  W   *V RY MON          7  4.5 - 7 29   8.28 C6,5       +015.8        1       COR SAOC  1, 112-1979  
 53929  BD+ 5  1543  E                      7  4.5 + 4 59   5.98 B9.5 III   +009.9        3        20 AAP 122,  23-1983  
 53929  BD+ 5  1543  E                      7  4.5 + 4 59   6.11 B9.5 III                 2           AAPS 53, 445-1983  
 54025  BD-11  1793  W                      7  4.6 -11 15   7.62 B0.5 III   +038.4        2        60 DAO  14, 283-1974  
 54173  CD-24  4868      HR 2686            7  4.8 -24 53   6.1  K2         +018.93       2 VAR   COR AAPS 59,  15-1985  
 54173  CP-24  1959      HR 2686            7  4.8 -24 53 * 7.42 K2 III     +020.6        8 VAR:  COR APJS 62, 147-1986  
 53927  BD+30  1423      G 87-24            7  4.9 +29 55   8.32 G5         +021.1        3           AJ   91,1189-1986  
 58805  CP-86   105      HR 2848            7  5.0 -86 57   6.47 F3 V       +003.9        3        20 AAPS 61,  53-1985  
 54224  CD-26  3880                         7  5.0 -26 35   6.61 B3 IV                    4 VAR       MEM  77, 199-1973  
 54079  BD+ 7  1607  W   HR 2682            7  5.1 + 7 33 * 6.93 K0 III:    +024.1        1       COR APJS 62, 147-1986  
 54309  CD-23  4908  E                      7  5.3 -23 46   5.7  B3 Ve      +029.  :      5 VAR:   49 MEM  77, 199-1973  
 52029  BD+82   194                         7  5.4 +82 32 * 9.4  K5         -017.2        1       COR APJS 62, 147-1986  
        CD-57  1633  E   LFT 511=LTT 2744   7  5.6 -57 23   9.51 F-G        +221.                 100 PASP 86, 742-1974  
        CP-57  1139  E   LFT 511=LTT 2744   7  5.6 -57 23   9.1  F7 V       +259.         4       110 AAPS 16, 277-1974  
        CP-57  1139  E   LTT 2744           7  5.6 -57 23   9.1  F7 V       +282.         1        74 AAPS 16, 277-1974  
 54044  BD+34  1536                         7  5.6 +34  1   6.6  K5 III     -004.5        3        66 RGOA 14,   1-1981  
 54361  BD-11  1805  W   *V W CMa           7  5.7 -11 51   6.82 C6,3       +028.3        1       COR SAOC  1, 112-1979  
 54359A BD- 9  1858A     GL 267=Vys 489A    7  5.8 - 9 53   8.87 K0         +026.74       2           AJ   96, 719-1988  
 54359B BD- 9  1858B     Vys 489B           7  5.8 - 9 53  11.7  K0         -513.80       1           AJ   96, 719-1988  
 54013  BD+43  1648                         7  5.8 +43  5   8.6  K0 III     +022.4        2        66 RGOA 14,   1-1981  
 54795  CP-58   848      *V AC CAR          7  6.0 -58 18 * 9.1  SRb        +033.         1        49 MN  158,  23-1972  
 54300  BD+10  1428  W   *V R CMi           7  6.0 +10  6   8.3  CS e       +048.                     MN  153,  1P-1971  
